"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Ribbung"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/2000/01/rdf-schema#comment","Sigurd Erlingsson, más conocido como Sigurd Ribbung (en nórdico antiguo: Sigurðr ribbungr, Sigurd el tosco; 1204-Oslo, 1226), fue un noble noruego, pretendiente al trono de Noruega por la facción ribbungene desde 1218 hasta su muerte, en oposición a Haakon IV.​"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ymxp"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurd_Ribbung"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://dbpedia.org/ontology/wikiPageID",976315
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://dbpedia.org/ontology/wikiPageRevisionID",120761993
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://dbpedia.org/ontology/wikiPageLength",3570
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurd_Ribbung?oldid=120761993&ns=0"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://dbpedia.org/ontology/abstract","Sigurd Erlingsson, más conocido como Sigurd Ribbung (en nórdico antiguo: Sigurðr ribbungr, Sigurd el tosco; 1204-Oslo, 1226), fue un noble noruego, pretendiente al trono de Noruega por la facción ribbungene desde 1218 hasta su muerte, en oposición a Haakon IV.​"
"http://es.wikipedia.org/wiki/Sigurd_Ribbung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurd_Ribbung"
"http://dbpedia.org/resource/Sigurd_Ribbung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurd_Ribbung"
