"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Pipirijaina (revista)"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Pipirijaina fue una revista especializada dedicada al teatro creada en 1974 en Madrid. Se ha considerado por los especialistas como una de las mejores fuentes de documentación teatral escrita en la España de la segunda mitad del siglo XX, junto con Primer Acto (revista), Yorick y El Público (revista) (estas dos últimas también desaparecidas).​"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España_desaparecidas"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1983"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1974"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_teatro_de_España"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipirijaina_(revista)"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/apellido","Medina Vicario"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/apellido","Heras Toledo"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/apellido","Ruíz Ramón"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/editorial","Universidad de Valencia"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/editorial","Madrid, Cátedra Editorial"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/editorial","Fundamentos"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/isbn",9788437600499
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/título","Miradas en la escena de fin de siglo. Escritos dispersos II"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/título","Veinticinco años de teatro español, 1973-2000"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://es.dbpedia.org/property/título","Historia del teatro español. Siglo XX"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageID",5969100
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",125312806
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gredos.usal.es/jspui/simple-search%3Fquery=pipirijaina"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/42399206@N03/sets/72157625607591973/"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202044607/http:/bddoc.csic.es:8080/ver/ISOC/revi/1518.html"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecacdt.mcu.es/cgi-bin/koha/opac-detail.pl%3Fbiblionumber=5887"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/wikiPageLength",3989
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipirijaina_(revista)?oldid=125312806&ns=0"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://dbpedia.org/ontology/abstract","Pipirijaina fue una revista especializada dedicada al teatro creada en 1974 en Madrid. Se ha considerado por los especialistas como una de las mejores fuentes de documentación teatral escrita en la España de la segunda mitad del siglo XX, junto con Primer Acto (revista), Yorick y El Público (revista) (estas dos últimas también desaparecidas).​"
"http://es.wikipedia.org/wiki/Pipirijaina_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipirijaina_(revista)"
