"subject","predicate","object"
"http://es.dbpedia.org/resource/Pau_Muntanya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_Montaña"
"http://es.wikipedia.org/wiki/Pau_Montaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_Montaña"
"http://es.dbpedia.org/resource/Pau_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Pau Montaña"
"http://es.dbpedia.org/resource/Pau_Montaña","http://www.w3.org/2000/01/rdf-schema#comment","Pau Montaña Cantó (Barcelona, 1775-Olot, Gerona, 1801) fue un pintor español, hijo de Pere Pau Muntanya. Gracias a la Junta de Comercio de Barcelona y merced a la intervención de su padre, un conocido profesor de la Escuela Gratuita de Diseño de la Llotja, marchó becado a Madrid con 18 años. En Madrid estudió con Mariano Salvador Maella y completó su formación copiando algunas de las obras maestras conservadas en el Monasterio de El Escorial, en el Palacio Real y en colecciones particulares. En 1796 ganó la segunda medalla de primera clase en los premios de pintura convocados para ese año por la Real Academia de Bellas Artes de San Fernando, en los que para la «prueba de pensado» los participantes debían presentar un óleo cuyo tema fuese:"
"http://es.dbpedia.org/resource/Pau_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pau_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Pau_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pau_Montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Montaña"
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/cita","Catálogo de la exposición del mismo título que se realizó en el Palacio Nacional (Barcelona) entre el 28 de julio y el 20 de septiembre de 1992"
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/editorial","Publicacions del Mnac/ Museo del Prado"
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pau_Montaña","http://es.dbpedia.org/property/título","La col·lecció Raimon Casellas"
"http://es.dbpedia.org/resource/Pau_Montaña","http://dbpedia.org/ontology/wikiPageID",3928383
"http://es.dbpedia.org/resource/Pau_Montaña","http://dbpedia.org/ontology/wikiPageRevisionID",124730114
"http://es.dbpedia.org/resource/Pau_Montaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/coleccion/nuevas-adquisiciones/2008/coleccion-de-35-dibujos-con-copias-de-pinturas-1795-1799/"
"http://es.dbpedia.org/resource/Pau_Montaña","http://dbpedia.org/ontology/wikiPageLength",5628
"http://es.dbpedia.org/resource/Pau_Montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pau_Montaña?oldid=124730114&ns=0"
"http://es.dbpedia.org/resource/Pau_Montaña","http://dbpedia.org/ontology/abstract","Pau Montaña Cantó (Barcelona, 1775-Olot, Gerona, 1801) fue un pintor español, hijo de Pere Pau Muntanya. Gracias a la Junta de Comercio de Barcelona y merced a la intervención de su padre, un conocido profesor de la Escuela Gratuita de Diseño de la Llotja, marchó becado a Madrid con 18 años. En Madrid estudió con Mariano Salvador Maella y completó su formación copiando algunas de las obras maestras conservadas en el Monasterio de El Escorial, en el Palacio Real y en colecciones particulares. En 1796 ganó la segunda medalla de primera clase en los premios de pintura convocados para ese año por la Real Academia de Bellas Artes de San Fernando, en los que para la «prueba de pensado» los participantes debían presentar un óleo cuyo tema fuese: El rey [Carlos IV] desde su solio presenta los brazos a la Paz, la qual viene gozosa a abrazarse estrechamente con S.M. El Príncipe de la Paz, como instrumento de la concordia de España y Francia, conduce de la mano a la Diosa para que suba al Trono Regio, mirándose mutuamente los tres personajes con rostro halagüeño. Mercurio, en quien alegóricamente se figura representado el plenipotenciario español Don Domingo de Yriarte, dexa la tierra y con rápido vuelo se remonta al alto empíreo a anunciar la Paz ajustad y concluida en Basilea entre ambas Potencias. Divísanse en alguna distancia los Exércitos y Generales Españoles y Franceses ya depuestas las armas, y descansando tranquila y amistosamente de sus pasadas fatigas.​ En la prueba de repente el tema elegido por sorteo fue «La muerte de San Juan Bautista». Resultó ganador del premio de primera clase José Aparicio, con catorce votos de los diecinueve vocales presentes, por dos de Montaña, que en la segunda votación se impuso con diez votos al resto de los concursantes.​ En la Academia de Bellas Artes se conservan tanto la pintura al óleo como el abocetado dibujo a tinta, pluma y aguada, técnica empleada también en un dibujo preparatorio de la Paz de Basilea conservado en el MNAC donde ingresó con la colección Casellas.​ De los trabajos que como pensionado en Madrid envió a la escuela de Barcelona como testimonio del progreso en sus estudios quedan algunos óleos y una colección de 35 dibujos adquirida por el Museo del Prado en 2008, copias en todos los casos de obras maestras, como La túnica de José de Velázquez, un Martirio de san Sebastián de Anton van Dyck o los Desposorios místicos de santa Catalina de Mateo Cerezo, con equivocada atribución a Antonio de Pereda.​​ En noviembre de 1799 fue admitido como académico supernumerario de la Real Academia de Bellas Artes de San Fernando. De regreso a Barcelona fue nombrado profesor de la Academia de Bellas Artes, pero un problema de salud le obligó a retirarse a Olot, donde murió en 1801, con 26 años."
"http://es.dbpedia.org/resource/Pau_Montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_Montaña"
"http://es.dbpedia.org/resource/Pablo_Montaña_Cantó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_Montaña"
