"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolomeo_al_Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Airole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Diano_Marina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Vasia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Caravonica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Chiusanico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Cipressa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Diano_Castello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Dolceacqua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Vallecrosia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Aquila_d'Arroscia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Río_Roya","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Villa_Faraldi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Bajardo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Pompeiana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Rezzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Olivetta_San_Michele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Castel_Vittorio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Ospedaletti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Triora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Diano_Arentino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Terzorio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://dbpedia.org/resource/Province_of_Imperia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Perinaldo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Vallebona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Imperia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Taggia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Montegrosso_Pian_Latte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Rocchetta_Nervina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Museo_Rosenbach","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/San_Lorenzo_al_Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Badalucco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Camporosso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
