"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceite_Les_Garrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Antequera_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/2000/01/rdf-schema#label","Aceite de oliva de España con denominación de origen"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/2004/02/skos/core#prefLabel","Aceite de oliva de España con denominación de origen"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_de_España"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://dbpedia.org/ontology/wikiPageID",2485542
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://dbpedia.org/ontology/wikiPageRevisionID",36136564
"http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen?oldid=36136564&ns=14"
"http://es.dbpedia.org/resource/Aceite_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Monterrubio_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Montoro-Adamuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_del_Bajo_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Denominación_de_Origen_Aceite_de_los_Montes_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_Sierra_del_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Denominación_de_Origen_Estepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Sierra_de_Segura_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_de_la_Alcarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_Campo_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Sierra_Mágina_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Sierra_de_Cádiz_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_del_Ampurdán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Montes_de_Toledo_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_Campo_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Montes_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Aceite_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Priego_de_Córdoba_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
