"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/2000/01/rdf-schema#label","Libros en español"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/2004/02/skos/core#prefLabel","Libros en español"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_español"
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://dbpedia.org/ontology/wikiPageID",9302231
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://dbpedia.org/ontology/wikiPageRevisionID",125753803
"http://es.dbpedia.org/resource/Categoría:Libros_en_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_en_español?oldid=125753803&ns=14"
"http://es.dbpedia.org/resource/El_caso_Bonapelch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_peso_de_la_cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Yo,_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Colección_de_Clásicos_Uruguayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Hola,_che","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Sólo_te_quiero_como_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/A_mí_me_aplauden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Mandato_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_vestido_de_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Ultraviolentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Las_tres_viudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Milagro_en_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Espías_de_la_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_revolución_imposible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_mago_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_sentir_de_las_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Historia_de_la_sensibilidad_en_el_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Al_encuentro_de_las_tres_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Tenía_que_sobrevivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_Código_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Para_hacer_historietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Las_cenizas_del_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Bajo_sospecha_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Decisiones_(serie_de_novelas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/En_foco_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Nocturnos_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Pájinas_libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
