"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anvil_Is_Anvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anvil_Is_Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/2000/01/rdf-schema#label","Anvil Is Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://www.w3.org/2000/01/rdf-schema#comment","Anvil Is Anvil es un álbum de estudio de la banda de heavy metal canadiense Anvil, publicado en 2016. Es el primer disco de la banda con Chris Robertson como bajista.​"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anvil_Is_Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/allWriting","Steve ""Lips"" Kudlow and Robb Reiner except where noted"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/anterior","Hope in Hell"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/discográfica","SPV/Steamhammer"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/discográfica","Rubicon Music"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/duración","2960.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/estilo","Heavy metal"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/nombre","Anvil Is Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/posterior","Pounding the Pavement"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/productor","Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Gun Control"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Run Like Hell"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","It's Your Move"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Ambushed"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Die for a Lie"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Daggers and Rum"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Forgive, Don't Forget"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Up, Down, Sideways"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Runaway Train"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Zombie Apocalypse"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/title","Fire on the Highway"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/wikiPageID",9417955
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/wikiPageRevisionID",130498118
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","49.333333333333336"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","5.433333333333334"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","2.6666666666666665"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/band","Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",187.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",199.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",275.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",326.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",160.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/runtime",2960.0
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Runaway Train"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Zombie Apocalypse"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Run Like Hell"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Fire on the Highway"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Die for a Lie"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/title","Ambushed"
