"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Blades","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Clave_de_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Clave_montuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Claves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Claves_(instrumento_de_percusión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Claves_(instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Claves_de_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Joe_Arroyo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.wikipedia.org/wiki/Clave_(instrumento_de_percusión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Parang_(género_musical)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Cumbia_salvadoreña","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://www.w3.org/2000/01/rdf-schema#label","Clave (instrumento de percusión)"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://www.w3.org/2000/01/rdf-schema#comment","Las claves son un instrumento de pequeña percusión formado por un par de bastones cilíndricos de madera maciza. Su diámetro es de aproximadamente 2 centímetros por una longitud de 25 cm. También se llama clave al instrumentista que lo ejecuta. El sonido se produce al percutir uno sobre el otro. El ejecutante debe procurar sujetar el instrumento utilizando la menor superficie posible, para no ahogar el sonido. El timbre de este instrumento es agudo y dependiente del material o corte y tipo de madera, así también como de su acabado.Es un instrumento de altura determinada."
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280s3"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_concusión"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusión_del_Caribe"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cuba"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://dbpedia.org/ontology/wikiPageID",1171295
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://dbpedia.org/ontology/wikiPageRevisionID",125411115
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clave_(instrumento_de_percusión)?oldid=125411115&ns=0"
"http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)","http://dbpedia.org/ontology/abstract","Las claves son un instrumento de pequeña percusión formado por un par de bastones cilíndricos de madera maciza. Su diámetro es de aproximadamente 2 centímetros por una longitud de 25 cm. También se llama clave al instrumentista que lo ejecuta. El sonido se produce al percutir uno sobre el otro. El ejecutante debe procurar sujetar el instrumento utilizando la menor superficie posible, para no ahogar el sonido. El timbre de este instrumento es agudo y dependiente del material o corte y tipo de madera, así también como de su acabado.Es un instrumento de altura determinada. Su origen es afro-cubano. Desde Cuba, las claves pasaron a la música latinoamericana, donde se usan para marcar el ritmo, y de la música de baile pasaron a las orquestas de concierto. Las claves son un instrumento de percusión de madera agitada formado por un par de bastones cilíndricos de madera maciza. Es el elemento fundamental y creador de toda la música de Latinoamérica. Dicha percusión no entraña ni el más mínimo secreto o dificultad, puesto que cualquier persona que se encuentre oyendo música cubana, es capaz de seguir el distinguido ritmo con sus palmas de forma fácil, sencilla y grácil. El ejemplo lo encontramos en cualquier local de música latina del mundo, sean de cultura Occidental, Oriental, Islámica, o cualquier otra. Aún careciendo de toda posibilidad melódica y/o armónica, estos dos palitos (y su patrón rítmico, sea 2/3 o 3/2) se han crecido tanto en las orquestaciones de música latina, que cualquier discusión acerca de la importancia de cada variable (sea instrumental o de composición) queda relegada a la infamia con sólo nombrar ""las claves"", puesto que en estas (y no en otras consideraciones) es donde realmente se encuentra el secreto de la música latinoamericana en general, y de toda la salsa hecha en cualquier país del mundo en particular. La clave montuna se toca en patrones rítmicos de 4 tiempos (compasillo) o dos tiempos, según la notación musical, la velocidad y la intención del compositor. En un primer momento, se utilizaron para marcar el ritmo de trabajo entre los astilleros cubanos.​"
"http://es.dbpedia.org/resource/Alberto_Pérez_Lapastora","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Elitsa_Todorova","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/George_Harrison","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://dbpedia.org/resource/Claves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
