"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Años 1980 en Rumania"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1980 en Rumania"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://dbpedia.org/ontology/wikiPageID",4278370
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",127832230
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1980_en_Rumania?oldid=127832230&ns=14"
