"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1936_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Berlín 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Olímpicos de Berlín 1936 por un total de 108 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Akilles Järvinen."
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011869_r"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/atletas",108
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/bronce",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/cno","FIN"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/juegos","verano 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Akilles_Järvinen"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/rank",5
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/total",19
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageID",5961546
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageRevisionID",126782979
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817010635/http:/www.sports-reference.com/olympics/countries/FIN/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympiakomitea.fi/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/finland"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/games","verano 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfCompetitors",108
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfGoldMedalsWon",7
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfOfficials",19
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfSilverMedalsWon",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/rankInFinalMedalCount",5
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Akilles_Järvinen"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","https://www.olympiakomitea.fi/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936?oldid=126782979&ns=0"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/abstract","Finlandia estuvo representada en los Juegos Olímpicos de Berlín 1936 por un total de 108 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Akilles Järvinen."
