"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Zalgiris Kaunas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Zalgiris Kaunas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageID",2869237
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",110630470
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Zalgiris_Kaunas?oldid=110630470&ns=14"
"http://es.dbpedia.org/resource/Darius_Lukminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Oliver_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Reeves_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Antanas_Kavaliauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Kazimieras_Petkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Marcus_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Milovan_Raković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Modestas_Paulauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Saulius_Štombergas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
