"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Chung","http://www.w3.org/2000/01/rdf-schema#label","David Chung"
"http://es.dbpedia.org/resource/David_Chung","http://www.w3.org/2000/01/rdf-schema#comment","David Chung (nacido en Malasia el 13 de julio de 1962) es un empresario malayo, poseedor también de la nacionalidad de Papúa Nueva Guinea. Fue el presidente de la OFC entre 2010 y 2018 y de la Asociación de Fútbol de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/David_Chung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2zkb"
"http://es.dbpedia.org/resource/David_Chung","http://xmlns.com/foaf/0.1/name","Lambert Maltock"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_OFC"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia"
"http://es.dbpedia.org/resource/David_Chung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Chung"
"http://es.dbpedia.org/resource/David_Chung","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/David_Chung","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reynald_Temarii"
"http://es.dbpedia.org/resource/David_Chung","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lambert_Maltock"
"http://es.dbpedia.org/resource/David_Chung","http://es.dbpedia.org/property/título","Presidente de la OFC"
"http://es.dbpedia.org/resource/David_Chung","http://dbpedia.org/ontology/wikiPageID",4871267
"http://es.dbpedia.org/resource/David_Chung","http://dbpedia.org/ontology/wikiPageRevisionID",123488360
"http://es.dbpedia.org/resource/David_Chung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404151131/http:/www.oceaniafootball.com/ofc/News/ViewArticle/tabid/125/Article/b7b8b9d8-a0c2-477e-83a9-4c838f6a6efc/language/en-US/Default.aspx"
"http://es.dbpedia.org/resource/David_Chung","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/David_Chung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Chung?oldid=123488360&ns=0"
"http://es.dbpedia.org/resource/David_Chung","http://dbpedia.org/ontology/abstract","David Chung (nacido en Malasia el 13 de julio de 1962) es un empresario malayo, poseedor también de la nacionalidad de Papúa Nueva Guinea. Fue el presidente de la OFC entre 2010 y 2018 y de la Asociación de Fútbol de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/David_Chung"
"http://es.wikipedia.org/wiki/David_Chung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Chung"
"http://dbpedia.org/resource/David_Chung_(football_executive)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Chung"
"http://es.dbpedia.org/resource/Reynald_Temarii","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Chung"
