"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Majo_Merino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Majo_Merino"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/2000/01/rdf-schema#label","Maria Majo Merino"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Maria Majó Merino (Arenys de Munt, Barcelona, 25 de julio de 1986) es una jugadora de hockey sobre patines y médico especialista en medicina física y rehabilitación. Es uno de los escasos deportistas de élite que ha representado a su país como jugadora en dos selecciones nacionales en deportes diferentes, logrando ser campeona del mundo en Hockey Patines (2008) y tercera del mundo en Roller Derby (2019). Su exitosa carrera tanto en medicina como en el deporte de élite le ha permitido ser campeona del mundo de hockey patines como jugadora (2008) y como médico (2017)."
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://xmlns.com/foaf/0.1/name","Maria Majó Merino"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://xmlns.com/foaf/0.1/name","María Majó"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Majo_Merino"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/altura",166
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arenys_de_Munt"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/nombre","María Majó"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/nombrecompleto","Maria Majó Merino"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/posición","Defensa/Medio"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_Cataluña"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arenys_de_Munt"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/wikiPageID",7331466
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/wikiPageRevisionID",128686474
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_Cataluña"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Majo_Merino?oldid=128686474&ns=0"
"http://es.dbpedia.org/resource/Maria_Majo_Merino","http://dbpedia.org/ontology/abstract","Maria Majó Merino (Arenys de Munt, Barcelona, 25 de julio de 1986) es una jugadora de hockey sobre patines y médico especialista en medicina física y rehabilitación. Es uno de los escasos deportistas de élite que ha representado a su país como jugadora en dos selecciones nacionales en deportes diferentes, logrando ser campeona del mundo en Hockey Patines (2008) y tercera del mundo en Roller Derby (2019). Su exitosa carrera tanto en medicina como en el deporte de élite le ha permitido ser campeona del mundo de hockey patines como jugadora (2008) y como médico (2017)."
