"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones","http://www.w3.org/2000/01/rdf-schema#label","Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Categoría:Cantones","http://dbpedia.org/ontology/wikiPageID",365771
"http://es.dbpedia.org/resource/Categoría:Cantones","http://dbpedia.org/ontology/wikiPageRevisionID",128146355
"http://es.dbpedia.org/resource/Categoría:Cantones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones?oldid=128146355&ns=14"
"http://es.dbpedia.org/resource/Cantones_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Cantones_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones"
