"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabio_GHEDINI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabio_Ghedini"
"http://es.wikipedia.org/wiki/Fabio_Ghedini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabio_Ghedini"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://www.w3.org/2000/01/rdf-schema#label","Fabio Ghedini"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://www.w3.org/2000/01/rdf-schema#comment","Fabio GHEDINI (1947) es un empresario italiano, presidente de la “Ghedini ing. Fabio & C.” fundada en el año 1990. Empresario de la Industria Mecánica Italiana vive y trabaja en la ciudad de Ferrara."
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabio_Ghedini"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageID",6093770
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageRevisionID",126161710
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211080126/http:/www.scieditrice.com/public/files/1a001056.pdf"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212030039/http:/www.virtual.unal.edu.co/cursos/sedes/palmira/5000117/contenido/cap2/lec4.htm"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/Selenia"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218092424/http:/www.es.ritchiewiki.com/wikies/index.php/Excavadora_hidr%C3%A1ulica"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padriseparati.it/"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabio_Ghedini?oldid=126161710&ns=0"
"http://es.dbpedia.org/resource/Fabio_Ghedini","http://dbpedia.org/ontology/abstract","Fabio GHEDINI (1947) es un empresario italiano, presidente de la “Ghedini ing. Fabio & C.” fundada en el año 1990. Empresario de la Industria Mecánica Italiana vive y trabaja en la ciudad de Ferrara."
