"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dos_monjitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/2000/01/rdf-schema#label","Dos monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/2000/01/rdf-schema#comment","Dos monjitas, cuyo título original es Le monachine, es una película italiana dirigida en 1965 por Luciano Salce.​"
"http://es.dbpedia.org/resource/Dos_monjitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_xstl"
"http://es.dbpedia.org/resource/Dos_monjitas","http://xmlns.com/foaf/0.1/name","Le monachine"
"http://es.dbpedia.org/resource/Dos_monjitas","http://xmlns.com/foaf/0.1/name","Dos monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/Dos_monjitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/dirección","Luciano Salce"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Erico_Menczer"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Franco_Castellano"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Giuseppe_Moccia"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/imdb",57316
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roberto_Cinquini"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ferrucio_Brusarosco"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Hesperia_Films_S.A."
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Didi_Perego"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandro_Bruni"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Annie_Gorassini"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amedeo_Nazzari"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Umberto_D'Orsi"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sylva_Koscina"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Spaak"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Bonucci"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/título","Dos monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/títuloOriginal","Le monachine"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/índice","Dos monjitas"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/wikiPageID",2052302
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/wikiPageRevisionID",130288630
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208122438/http:/www.camoriginalsoundtracks.com/site/%3Fsite=ost"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/imdbId","0057316"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Erico_Menczer"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luciano_Salce"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roberto_Cinquini"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ferrucio_Brusarosco"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Bonucci"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandro_Bruni"
