"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lavercantière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavercantière"
"http://es.dbpedia.org/resource/Lavercantiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavercantière"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/2000/01/rdf-schema#label","Lavercantière"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/2000/01/rdf-schema#comment","Lavercantière  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Gourdon y cantón de Salviac. Su población en el censo de 1999 era de 183 habitantes. Está integrada en la Communauté de communes du Pays de Salviac ."
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwnm9"
"http://es.dbpedia.org/resource/Lavercantière","http://xmlns.com/foaf/0.1/name","Lavercantière"
"http://es.dbpedia.org/resource/Lavercantière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Lavercantière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavercantière"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/dirigentesNombres","Gilles Vilard"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/elevaciónAlta","355 m"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/elevaciónBaja","192 m"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/elevaciónMedia","362 m"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/nombre","Lavercantière"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/población",252
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superficie",1499
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Salviac"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salviac"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gourdon"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/wikiPageID",966065
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/wikiPageRevisionID",120340891
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/height",362.0
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/maximumElevation",355.0
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/minimumElevation",192.0
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/populationTotal",252
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lavercantière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavercantière?oldid=120340891&ns=0"
"http://es.dbpedia.org/resource/Lavercantière","http://dbpedia.org/ontology/abstract","Lavercantière  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Gourdon y cantón de Salviac. Su población en el censo de 1999 era de 183 habitantes. Está integrada en la Communauté de communes du Pays de Salviac ."
"http://dbpedia.org/resource/Lavercantière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavercantière"
