"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aura_Xilonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aura_Xilonen"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/2000/01/rdf-schema#label","Aura Xilonen"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/2000/01/rdf-schema#comment","Aura Xilonen Arroyo (Ciudad de México, 20 de diciembre de 1995) es una escritora mexicana y estudiante de cinematografía en la Benemérita Universidad Autónoma de Puebla. En 2015, cuando tenía 19 años, obtuvo el primer premio  de Literatura Random House por su novela .​​ Campeón Gabacho es su primer libro. Trata sobre un campeón de boxeo mexicano que emigra a Estados Unidos cruzando el río Bravo como espalda mojada. La novela se inspira en la vida de su abuelo Liborio, el mismo nombre que el protagonista del libro.​"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_México"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aura_Xilonen"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://es.dbpedia.org/property/nombreDeNacimiento","Aura Xilonen Arroyo"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://es.dbpedia.org/property/ocupación","Escritora, guionista y cineasta"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://es.dbpedia.org/property/premios","Premio Mauricio Achar"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/wikiPageID",7669947
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/wikiPageRevisionID",122627527
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elem.mx/autor/datos/116905"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/wikiPageLength",4962
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aura_Xilonen?oldid=122627527&ns=0"
"http://es.dbpedia.org/resource/Aura_Xilonen","http://dbpedia.org/ontology/abstract","Aura Xilonen Arroyo (Ciudad de México, 20 de diciembre de 1995) es una escritora mexicana y estudiante de cinematografía en la Benemérita Universidad Autónoma de Puebla. En 2015, cuando tenía 19 años, obtuvo el primer premio  de Literatura Random House por su novela .​​ Campeón Gabacho es su primer libro. Trata sobre un campeón de boxeo mexicano que emigra a Estados Unidos cruzando el río Bravo como espalda mojada. La novela se inspira en la vida de su abuelo Liborio, el mismo nombre que el protagonista del libro.​"
