"subject","predicate","object"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Nado Sincronizado en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Nado Sincronizado fue admitida en los Juegos Panamericanos desde la segunda edición que se celebró en Ciudad de México en México en 1955.Está disciplina no se llevó a cabo en las ediciones de los Juegos Panamericanos 1959 (Estados Unidos) y 1967 (Canadá), siendo las dos únicas sedes en donde no se realizó."
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nado_sincronizado_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nado_Sincronizado_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6965253
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118464844
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029062155/http:/sports123.com/pag/index.html"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nado_Sincronizado_en_los_Juegos_Panamericanos?oldid=118464844&ns=0"
"http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","La prueba de Nado Sincronizado fue admitida en los Juegos Panamericanos desde la segunda edición que se celebró en Ciudad de México en México en 1955.Está disciplina no se llevó a cabo en las ediciones de los Juegos Panamericanos 1959 (Estados Unidos) y 1967 (Canadá), siendo las dos únicas sedes en donde no se realizó."
"http://dbpedia.org/resource/Artistic_swimming_at_the_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos"
"http://es.wikipedia.org/wiki/Nado_Sincronizado_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nado_Sincronizado_en_los_Juegos_Panamericanos"
