"subject","predicate","object"
"http://dbpedia.org/resource/Trigeminal_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglio_de_gasser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglio_del_trigémino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglio_trigeminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglion_trigeminale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://www.w3.org/2000/01/rdf-schema#label","Ganglio de Gasser"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://www.w3.org/2000/01/rdf-schema#comment","El ganglio del trigémino o ganglio de Gasser se ubica en la cara anterosuperior de la porción petrosa del hueso temporal, en la fosa de Gasser, en la cara cerebral del peñasco del temporal. De él se emiten las tres ramas del nervio trigémino, o quinto par craneal. De aquí nacen tres troncos gemelos que en dirección craneo-caudal son: el nervio oftálmico, el nervio maxilar y el nervio mandibular."
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3jf"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_en_anatomía"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganglio_de_Gasser"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/nombre","Ganglio del trigémino"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/nombremesh","Trigeminal+Ganglion"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/páginagray",886
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/sinónimos","Ganglio del trigémino; [Ganglio de Gasser]"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/ta","A14.2.01.014"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://es.dbpedia.org/property/temagray",200
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://dbpedia.org/ontology/wikiPageID",681646
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://dbpedia.org/ontology/wikiPageRevisionID",118692078
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganglio_de_Gasser?oldid=118692078&ns=0"
"http://es.dbpedia.org/resource/Ganglio_de_Gasser","http://dbpedia.org/ontology/abstract","El ganglio del trigémino o ganglio de Gasser se ubica en la cara anterosuperior de la porción petrosa del hueso temporal, en la fosa de Gasser, en la cara cerebral del peñasco del temporal. De él se emiten las tres ramas del nervio trigémino, o quinto par craneal. De aquí nacen tres troncos gemelos que en dirección craneo-caudal son: el nervio oftálmico, el nervio maxilar y el nervio mandibular. Se localiza en el cavum de Meckel, y tiene forma semilunar o de una banana mide de 15 a 25 mm de largo, 6 mm de ancho y 3 mm de alto visto en su posición normal se pueden distinguir las siguientes partes: 1.  
* Cara anterior (convexa) recibe las tres ramas del nervio trigémino. 2.  
* Cara posterior (cóncava) del área comprendida entre sus labios superior e inferior nace la parte plexiforme de la raíz sensorial. 3.  
* Cara ventral, esta libre y es ligeramente plana. 4.  
* Cara dorsal, discretamente cóncava visto desde arriba. 5.  
* Extremo interno, pequeño y ligeramente agudo. 6.  
* Extremo externo, romo y de mayor tamaño que el extremo interno. 
*  Datos: Q776972 
*  Multimedia: Trigeminal ganglion"
"http://es.wikipedia.org/wiki/Ganglio_de_Gasser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganglio_de_Gasser"
