"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigarrillo_de_vapor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarrillo_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarro_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarro_electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Cigarrillo electrónico"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","El cigarrillo o cigarro electrónico, también llamado «e-Cigarette» (en inglés), «vaporizador», «vapeador», es un sistema electrónico inhalador diseñado en su origen para simular el consumo de tabaco, sin quemar realmente tabaco, diferenciándose del cigarrillo tradicional."
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlckk"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_fumador"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/editor","OMS"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/editor","Comité Nacional para la Prevención del Tabaquismo"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/obra","El Mundo"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/obra","La Nación"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/título","¿Luz al final del cigarro?"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/título","Los peligros de fumar cigarrillos electrónicos"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/título","Preguntas y respuestas sobre los cigarrillos electrónicos o sistemas electrónicos de administración de nicotina"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/título","Informe del CNPT sobre los cigarrillos electrónicos"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/url","http://www.nacion.com/ocio/revista-dominical/Luz-final-cigarro_0_1350864918.html|autor=Arturo Pardo"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/url","http://www.elmundo.es/elmundosalud/2010/09/20/noticias/1284973482.html|autor=María Sainz"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/url","http://www.cnpt.es/documentacion/publicaciones/89f9fc695301707b7d2f9e2c40b34a3dd1377c9eb122751a317da18dff3d7db2.pdf"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://es.dbpedia.org/property/url","http://www.who.int/tobacco/communications/statements/eletronic_cigarettes/en/%23"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageID",2131582
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",130531443
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.gencat.cat/docs/salut/Minisite/ICO/Actualitat/Relacionats/Arxius/AccionsXarxa_ESP_n2.pdf"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundosalud/2010/09/20/noticias/1284973482.html%7Cautor=Mar%C3%ADa"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacion.com/ocio/revista-dominical/Luz-final-cigarro_0_1350864918.html%7Cautor=Arturo"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/fctc/cop/cop7/FCTC_COP_7_11_ES.pdf"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpt.es/documentacion/publicaciones/89f9fc695301707b7d2f9e2c40b34a3dd1377c9eb122751a317da18dff3d7db2.pdf"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://vaporbros.net/2020/08/26/resistencias-comerciales-cuanto-dura/"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegoodscentscompany.com/data/rw1014011.html"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/tobacco/communications/statements/eletronic_cigarettes/en/%23"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/wikiPageLength",62913
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cigarrillo_electrónico?oldid=130531443&ns=0"
"http://es.dbpedia.org/resource/Cigarrillo_electrónico","http://dbpedia.org/ontology/abstract","El cigarrillo o cigarro electrónico, también llamado «e-Cigarette» (en inglés), «vaporizador», «vapeador», es un sistema electrónico inhalador diseñado en su origen para simular el consumo de tabaco, sin quemar realmente tabaco, diferenciándose del cigarrillo tradicional. Estos dispositivos utilizan una resistencia, batería para calentar y vaporizar una solución líquida. La solución líquida, llamada líquido de vapeo, e-Liquid, e-Juice o esencia, puede o no contener aromas. Estas soluciones líquidas suelen tener propilenglicol, glicerina, nicotina, saborizantes, aunque varía según la solución, pues también los hay sin propilenglicol, nicotina, ni sabores. Desde su introducción al mercado a principios de este siglo, fue popularizándose en la década del 2010, como una alternativa para dejar el cigarrillo tradicional; así también para su uso recreativo, esto último especialmente en personas no fumadores. En sus inicios su diseño imitaba los cigarrillos, puros o pipas. En la actualidad hay variados diseños de más de 400 marcas de cigarrillos electrónico; algunos de los modelos más populares se encienden automáticamente al inhalar, y otros por medio de un botón. Si bien se cree que el principal beneficio sobre el uso de los cigarrillos electrónicos es que son una alternativa al cigarro tradicional como terapia de reemplazo de nicotina para dejar de fumar; se desconocen los efectos a largo plazo del uso de cigarrillos electrónicos. Según estudios recientes, en algunos casos pueden ser igual o peor de dañinas que los cigarrillos convencionales, por lo tanto su venta y uso es regulado por ley en varios países del mundo."
"http://es.dbpedia.org/resource/Vapeador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Vaper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.wikipedia.org/wiki/Cigarrillo_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://dbpedia.org/resource/Electronic_cigarette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
"http://es.dbpedia.org/resource/Cigarrillos_electrónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo_electrónico"
