"subject","predicate","object"
"http://es.dbpedia.org/resource/Año_nuevo_bengalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pohela_Boishakh"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://www.w3.org/2000/01/rdf-schema#label","Pohela Boishakh"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://www.w3.org/2000/01/rdf-schema#comment","El Año Nuevo Bengalí (Bengalí: নববর্ষ Nôbobôrsho) o Poyela Boishakh (পহেলা বৈশাখ Pôhela Boishakh o পয়লা বৈশাখ Pôela Boishakh) es el primer día del calendario bengalí, celebrado en Bangladés y Bengala Occidental, y en las comunidades bengalíes en Assam y Tripura. Coincide con los días de Año Nuevo en numerosos calendarios del sur de Asia."
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txy7"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bangladés"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosecha"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pohela_Boishakh"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/wikiPageID",4443615
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/wikiPageRevisionID",125612570
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/wikiPageExternalLink","http://banglapedia.search.com.bd/HT/P_0023.htm"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/wikiPageExternalLink","http://holidayyear.com/holidays/bangla-new-year.html"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pohela_Boishakh?oldid=125612570&ns=0"
"http://es.dbpedia.org/resource/Pohela_Boishakh","http://dbpedia.org/ontology/abstract","El Año Nuevo Bengalí (Bengalí: নববর্ষ Nôbobôrsho) o Poyela Boishakh (পহেলা বৈশাখ Pôhela Boishakh o পয়লা বৈশাখ Pôela Boishakh) es el primer día del calendario bengalí, celebrado en Bangladés y Bengala Occidental, y en las comunidades bengalíes en Assam y Tripura. Coincide con los días de Año Nuevo en numerosos calendarios del sur de Asia. Los festejos de Poila Boishakh conectan todas las etnias bengalíes, independientemente de las diferencias religiosas y regionales. En India, Bengala Occidental y Assam es una fiesta (estatal) pública celebrada a mediados de abril aunque a veces se suele celebrar en mayo por los riesgos lluviales que hay en abril. En Bangladés, es una fiesta nacional celebrada alrededor del 14 de abril de acuerdo con el calendario oficial modificado, diseñado por la Academia Bangla."
"http://es.wikipedia.org/wiki/Pohela_Boishakh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pohela_Boishakh"
"http://es.dbpedia.org/resource/Pohela_Baishakh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pohela_Boishakh"
"http://es.dbpedia.org/resource/Pahela_Baishakh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pohela_Boishakh"
"http://dbpedia.org/resource/Pahela_Baishakh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pohela_Boishakh"
