"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Silva_Ureta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Silva_Ureta"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/2000/01/rdf-schema#label","Miguel Silva Ureta"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Silva Ureta (Illapel, 1846 - San Bernardo, 10 de abril de 1914). Político radical chileno. Hijo de Ignacio Silva Cabanillas, regidor de Illapel, y de Josefina Ureta Brayer. Contrajo matrimonio con Amelia Álamos Cuadra (1877).​ Realizó sus estudios en el Colegio de los Sagrados Corazones de Santiago. Residió en Lontué y fue dueño del fundo ""Los Jeldres"", en Valdivia de Paine. Se incorporó al Partido Radical, fue elegido Diputado suplente (1888), sin embargo nunca llegó a incorporarse en propiedad."
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illapelinos"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Silva_Ureta"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Guillermo_de_la_Cuadra_Gormaz"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/cónyuge","Amelia Álamos Cuadra"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/distrito","Ovalle, Illapel y Combarbalá"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/editorial","Editorial Zamorano y Caperán"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/fechaDeNacimiento",1846
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/hijos",8
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/inicio",1891
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/lugarDeFallecimiento","San Bernardo, Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/lugarDeNacimiento","Illapel, Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/título","""Diccionario Histórico y Biográfico de Chile"""
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/título","""Familias chilenas"""
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://es.dbpedia.org/property/volumen","Tomo I"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illapel"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/wikiPageID",5889228
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/wikiPageRevisionID",121900747
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Silva_Ureta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Silva_Ureta?oldid=121900747&ns=0"
