"subject","predicate","object"
"http://es.dbpedia.org/resource/8.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Distritos congresionales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos congresionales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://dbpedia.org/ontology/wikiPageID",4401266
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",65835398
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_congresionales_de_Arizona?oldid=65835398&ns=14"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/1.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/5.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/4.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/6.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
