"subject","predicate","object"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Rompehielos_Molotov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Armenia_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Crucero_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Rompehielos_Iósif_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Buques de la Segunda Guerra Mundial de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de la Segunda Guerra Mundial de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",6395269
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",76312966
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética?oldid=76312966&ns=14"
"http://es.dbpedia.org/resource/Submarino_S-56","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Acorazado_''Sovietskaya_Ukraina''","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Chervona_Ukraina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
