"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Rosario","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Telefe Santa Fe"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 13 de Santa Fe, más conocido como Telefe Santa Fe, es un canal de televisión abierta argentino afiliado a Telefe que transmite desde la Ciudad de Santa Fe. El canal se llega a ver en el centro y norte de la Provincia de Santa Fe y en Paraná (Entre Ríos) a través de repetidoras. Es operado por ViacomCBS a través del Grupo Telefe."
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://xmlns.com/foaf/0.1/name","Canal 13 (Santa Fe)"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.495
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.7566
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefe"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1966"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1966"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableChan","Canal 13"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableChan","Canal 15"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableChan","Canal 34.1"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableServ","Cablevisión"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableServ","Gigared (TV Plus)"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/cableServ","Cablevideo Digital"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","Canal 9 de Bahía Blanca"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Salta"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Córdoba"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/eslogan","Siempre juntos"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/fundador","Televisora Santafesina S.A."
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
