"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monochaetum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monochaetum"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/2000/01/rdf-schema#label","Monochaetum"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/2000/01/rdf-schema#comment","Monochaetum es un género de plantas fanerógamas pertenecientes a la familia Melastomataceae. Comprende 85 especies descritas y de estas, solo 42 aceptadas.​"
"http://es.dbpedia.org/resource/Monochaetum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_hgt"
"http://es.dbpedia.org/resource/Monochaetum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Monochaetum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monochaetum"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/genus","Monochaetum"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/genusAuthority","Naudin"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/imageCaption","Monochaetum vulcanicum"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/synonyms","* Grischowia H.Karst.
* Loevigia H.Karst. & Triana
* Roezlia Regel"
"http://es.dbpedia.org/resource/Monochaetum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/wikiPageID",5662326
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/wikiPageRevisionID",128006573
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Monochaetum&safe=active"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/synonym","* Loevigia H.Karst. & Triana"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/synonym","* RoezliaRegel"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/synonym","* GrischowiaH.Karst."
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Monochaetum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
