"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Confuso","http://www.w3.org/2000/01/rdf-schema#label","Río Confuso"
"http://es.dbpedia.org/resource/Río_Confuso","http://www.w3.org/2000/01/rdf-schema#comment","El río Confuso es un cauce hídrico situado en el Bajo Chaco, Departamento de Presidente Hayes, República del Paraguay, cuya naciente se encuentra en el estero Patiño y su desembocadura en el río Paraguay, en la jurisdicción del municipio de Villa Hayes. Este río tiene un recorrido de aproximadamente 150 kilómetros, y no es navegable. Sus aguas recorren las jurisdicciones de los distritos de Benjamín Aceval y Villa Hayes."
"http://es.dbpedia.org/resource/Río_Confuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Presidente_Hayes"
"http://es.dbpedia.org/resource/Río_Confuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Confuso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Confuso"
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/wikiPageID",2240154
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/wikiPageRevisionID",129414284
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100cia.com/recursos/enciclopedia/Misiones_jesu%C3%ADticas_del_Gran_Chaco"
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhchr.ch/tbs/doc.nsf/(Symbol)/E.1990.5.Add.23.Sp%3FOpendocument"
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Río_Confuso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Confuso?oldid=129414284&ns=0"
"http://es.dbpedia.org/resource/Río_Confuso","http://dbpedia.org/ontology/abstract","El río Confuso es un cauce hídrico situado en el Bajo Chaco, Departamento de Presidente Hayes, República del Paraguay, cuya naciente se encuentra en el estero Patiño y su desembocadura en el río Paraguay, en la jurisdicción del municipio de Villa Hayes. Este río tiene un recorrido de aproximadamente 150 kilómetros, y no es navegable. Sus aguas recorren las jurisdicciones de los distritos de Benjamín Aceval y Villa Hayes."
"http://es.wikipedia.org/wiki/Río_Confuso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Confuso"
"http://es.dbpedia.org/resource/Confuso_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Confuso"
"http://dbpedia.org/resource/Confuso_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Confuso"
"http://es.dbpedia.org/resource/Confuso_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Confuso"
"http://es.dbpedia.org/resource/Rio_Confuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Confuso"
