"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spechbach_(Alto_Rin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#label","Spechbach (Alto Rin)"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#comment","Spechbach es una comuna nueva francesa situada en el departamento de Alto Rin, de la región de Gran Este."
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://xmlns.com/foaf/0.1/name","Spechbach"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://xmlns.com/foaf/0.1/homepage","http://www.spechbach.fr/"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alto_Rin"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spechbach_(Alto_Rin)"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://es.dbpedia.org/property/altitud","Min. 260 m – Max. 297 m"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesNombres","Paul Stoffel"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Spechbach_(Alto_Rin)","http://es.dbpedia.org/property/escudo","no"
