"subject","predicate","object"
"http://dbpedia.org/resource/Accession_of_Turkey_to_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Adhesión de Turquía a la Unión Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Turquía y la Unión Europea (UE) mantienen una particular relación desde que en 1963 la Comunidad Económica Europea (CEE) —antecesora de la UE— firmara el Tratado de asociación con el estado turco, denominado .​ Después de los diez miembros fundadores, Turquía fue uno de los primeros países en convertirse en miembro del Consejo de Europa en 1949. El país también fue miembro asociado de la Unión Europea Occidental desde 1992 hasta su finalización en 2011. Turquía firmó un acuerdo para una Unión Aduanera con la UE en 1995 y fue reconocido oficialmente como candidato a la plena adhesión el 12 de diciembre de 1999, en la cumbre de Helsinki del Consejo Europeo."
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pyff"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampliación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/demónimoNacional","Turquía"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/estatus","Candidato"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/logo","Logo of the Turkish Application to the European Union.png"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/mapa","EU and Turkey Locator Map.png"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/país","República de Turquía"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/pibPpaNacional",1028897
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/poblaciónNacional",71517100
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/procesosAbiertos",16
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/procesosCerrados",1
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://es.dbpedia.org/property/áreaTotalNacional",780580
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",72661
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",129391669
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.euronews.com/2017/04/10/turkey-is-no-longer-an-eu-candidate-mep-says"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://amp-dw-com.cdn.ampproject.org/v/s/amp.dw.com/es/est%C3%A1-turqu%C3%ADa-al-borde-de-la-expulsi%C3%B3n-de-la-otan/a-51040567%3Famp_js_v=a2&amp_gsa=1&usqp=mq331AQIKAGwASDAAQE%3D%23aoh=16005365649876&amp_ct=1600536625430&csi=1&referrer=https%3A%2F%2Fwww.google.com&amp_tf=De%20%251%24s&ampshare=https%3A%2F%2Fwww.dw.com%2Fes%2Fest%25C3%25A1-turqu%25C3%25ADa-al-borde-de-la-expulsi%25C3%25B3n-de-la-otan%2Fa-51040567"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-germany-turkey-merkel/in-shift-merkel-backs-end-to-eu-turkey-membership-talks-idUSKCN1BE15B"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221162744/http:/www.zei.de/zei_english/publikation/publ_turkey_monitor.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://cyprus-mail.com/2018/06/26/eu-council-issues-strong-message-about-turkeys-obligations/"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-turkey-eu-idUSKCN1QA0MJ"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/neighbourhood-enlargement/countries/detailed-country-information/turkey_en"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-turkey-referendum-europe-idUSKBN16T13E"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503173731/http:/www.abgs.gov.tr/"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.express.co.uk/news/world/1090402/EU-news-turkey-membership-eu-turkey-accession-latest-news"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.lse.ac.uk/europpblog/2016/05/14/never-mind-brexit-scaremongering-turkey-is-a-long-way-from-joining-the-eu/"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.al-monitor.com/pulse/originals/2017/06/turkey-european-union-relations-possible-collision.html"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041024180013/http:/www.ua.es/es/internacional/turquia/fundacion.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2016/mar/08/eu-turkey-refugee-deal-qa"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/enlargement/candidate-countries/turkey/index_en.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ab.gov.tr/siteimages/birimler/kpb/chronology-_en-_1959-_ocak2020.pdf"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130050151/http:/ec.europa.eu/enlargement/candidate-countries/turkey/index_en.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/enlargement/ongoing_enlargement/community_acquis_turkey/index_es.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041028174310/http:/www.turkishforum.com/petition/%3Flang=es"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/enlargement/ongoing_enlargement/e40111_es.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/enlargement/ongoing_enlargement/e40113_es.htm"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europarl.europa.eu/news/en/press-room/20190307IPR30746/parliament-wants-to-suspend-eu-accession-negotiations-with-turkey"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",39065
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adhesión_de_Turquía_a_la_Unión_Europea?oldid=129391669&ns=0"
"http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/abstract","Turquía y la Unión Europea (UE) mantienen una particular relación desde que en 1963 la Comunidad Económica Europea (CEE) —antecesora de la UE— firmara el Tratado de asociación con el estado turco, denominado .​ Después de los diez miembros fundadores, Turquía fue uno de los primeros países en convertirse en miembro del Consejo de Europa en 1949. El país también fue miembro asociado de la Unión Europea Occidental desde 1992 hasta su finalización en 2011. Turquía firmó un acuerdo para una Unión Aduanera con la UE en 1995 y fue reconocido oficialmente como candidato a la plena adhesión el 12 de diciembre de 1999, en la cumbre de Helsinki del Consejo Europeo. Desde 2005 se adelantó las negociaciones para la adhesión plena de Turquía en el bloque europeo.​ El progreso fue lento debido a que, de los 35 capítulos necesarios para completar el proceso de adhesión, solo 16 se habían abierto y uno se había cerrado en mayo de 2016.  A principios de 2016, el acuerdo de refugiados entre Turquía y la Unión Europea tuvieron por objetivo acelerar las negociaciones después del estancamiento anterior y permitir a los turcos viajar sin visa a través de Europa. A pesar de todo, desde 2016, las negociaciones de adhesión se han paralizado.  La UE ha acusado y criticado a Turquía por las violaciones de los derechos humanos y los déficits en el estado de derecho.  En 2017, los funcionarios de la UE expresaron que las políticas turcas violan los criterios de Copenhague para ser miembro de la UE.  Debido a esto, en un debate televisivo en septiembre de 2017, la canciller alemana Angela Merkel y su retador Martin Schulz dijeron que buscarían poner fin a las conversaciones de adhesión de Turquía con la Unión Europea.  El 26 de junio de 2018, el Consejo de Asuntos Generales de la UE declaró que ""Turquía se ha alejado más de la Unión Europea. Por lo tanto, las negociaciones de adhesión de Turquía se han estancado y no se pueden considerar más capítulos para abrir o cerrar y no se prevé ningún trabajo más para la modernización de la Unión Aduanera UE-Turquía"".     El 20 de febrero de 2019, el comité del Parlamento Europeo votó para suspender las conversaciones de adhesión."
"http://es.wikipedia.org/wiki/Adhesión_de_Turquía_a_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acceso_de_Turquia_a_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acceso_de_Turquia_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acceso_de_Turquía_a_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acceso_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesion_de_Turquia_a_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesion_de_Turquia_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesion_de_Turquía_a_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesion_de_Turquía_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Turquia_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Turquia_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Turquia_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Turquía_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Turquía_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Turquia_y_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Turquía_y_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Turquía_a_la_Unión_Europea"
