"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Docampo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Docampo"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Docampo"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Docampo (Corona de Castilla c. 1490s - Corona de Castilla 1550s o 1560s) fue un militar español que participó en la conquista de lo que hoy es El Salvador, en donde además fue uno de los refundadores de la villa de San Salvador, en la que ocupó diversos cargos concejiles.​"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomenderos_de_El_Salvador"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_El_Salvador"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Docampo"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://dbpedia.org/ontology/wikiPageID",9256080
"http://es.dbpedia.org/resource/Antonio_Docampo","http://dbpedia.org/ontology/wikiPageRevisionID",122910611
"http://es.dbpedia.org/resource/Antonio_Docampo","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Antonio_Docampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Docampo?oldid=122910611&ns=0"
"http://es.dbpedia.org/resource/Antonio_Docampo","http://dbpedia.org/ontology/abstract","Antonio Docampo (Corona de Castilla c. 1490s - Corona de Castilla 1550s o 1560s) fue un militar español que participó en la conquista de lo que hoy es El Salvador, en donde además fue uno de los refundadores de la villa de San Salvador, en la que ocupó diversos cargos concejiles.​"
