"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/2000/01/rdf-schema#label","Life Without Soul"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Life Without Soul película estadounidense estrenada en noviembre de 1915 (según otras fuentes en 1914 o 1916), dirigida por Joseph W. Smiley"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y7nl"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://xmlns.com/foaf/0.1/name","Life Without Soul"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Frankenstein"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_Without_Soul"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://es.dbpedia.org/property/dirección","Joseph W. Smiley"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Ocean_Film_Corporation"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Life_Without_Soul","http://es.dbpedia.org/property/estreno",1915
