"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_la_Región_Centrosur_de_Caldas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Manizales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/2000/01/rdf-schema#comment","El Área Metropolitana del Centrosur de Caldas o Área Metropolitana de Manizales, es una conurbación colombiana oficialmente constituida el 4 de diciembre de 2019, que reúne los municipios de Manizales, Neira, Chinchiná, Villamaría y Palestina,​ pertenecientes todos al departamento de Caldas. Su núcleo es la ciudad de Manizales."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://xmlns.com/foaf/0.1/name","Área metropolitana de Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/autor","Gonzalo Duque-Escobar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/editorial","Revista Civismo SMP Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/gentilicio","Según municipio."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/mapa","Mapa del área metropolitana de Manizales.svg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/nombreCompleto","Área metropolitana de Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/población",586905
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/superficie",161265
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/título","Área Metropolitana de Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://es.dbpedia.org/property/url","http://smpmanizales.blogspot.com/2020/05/area-metropolitana-de-manizales.html"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/wikiPageID",6622607
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/wikiPageRevisionID",130050467
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manizales.gov.co/dmd/Plan%20Master.pdf"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://smpmanizales.blogspot.com/2020/05/area-metropolitana-de-manizales.html"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/demonym","Según municipio."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/populationTotal",586905
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Manizales?oldid=130050467&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://dbpedia.org/ontology/abstract","El Área Metropolitana del Centrosur de Caldas o Área Metropolitana de Manizales, es una conurbación colombiana oficialmente constituida el 4 de diciembre de 2019, que reúne los municipios de Manizales, Neira, Chinchiná, Villamaría y Palestina,​ pertenecientes todos al departamento de Caldas. Su núcleo es la ciudad de Manizales."
