"subject","predicate","object"
"http://dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alireza_Karimi"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/2000/01/rdf-schema#label","Alireza Karimi"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/2000/01/rdf-schema#comment","Alireza Karimi (21 de marzo de 1994), es un luchador iraní de lucha libre.​ Consiguió una medalla de bronce en Campeonato Mundial en 2015. Ganó una medalla de oro en Campeonato Asiático de 2015. Dos veces venció en la Copa del Mundo, en el 2014 y 2015. Campeón Mundial de Juniores del año 2014."
"http://es.dbpedia.org/resource/Alireza_Karimi","http://xmlns.com/foaf/0.1/name","Alireza Karimi"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://xmlns.com/foaf/0.1/name","Alireza Karimimachiani"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://xmlns.com/foaf/0.1/name","علیرضا کریمی ماچیانی"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Irán"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alireza_Karimi"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/nombre","Alireza Karimi"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/nombrecompleto","Alireza Karimimachiani"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/nombrecompleto","علیرضا کریمی ماچیانی"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://es.dbpedia.org/property/resultado",76
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/wikiPageID",7289037
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/wikiPageRevisionID",123809997
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://titre1.ir/fa/print/19736"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alireza_Karimi?oldid=123809997&ns=0"
"http://es.dbpedia.org/resource/Alireza_Karimi","http://dbpedia.org/ontology/abstract","Alireza Karimi (21 de marzo de 1994), es un luchador iraní de lucha libre.​ Consiguió una medalla de bronce en Campeonato Mundial en 2015. Ganó una medalla de oro en Campeonato Asiático de 2015. Dos veces venció en la Copa del Mundo, en el 2014 y 2015. Campeón Mundial de Juniores del año 2014."
"http://es.wikipedia.org/wiki/Alireza_Karimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alireza_Karimi"
