"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Kaolinovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Kaolinovo"
"http://dbpedia.org/resource/Kaolinovo_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Kaolinovo"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kaolinovo"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Kaolinovo (búlgaro: Община Каолиново) es un municipio búlgaro perteneciente a la provincia de Shumen. En 2011 tiene 12 093 habitantes, el 74,13% turcos, el 13,85% gitanos y el 5,97% búlgaros.​ La capital es Kaolinovo y la localidad más poblada es . Se ubica en el norte de la provincia, en el límite con la provincia de Silistra. Por su término municipal pasa la carretera 7, que une Shumen con Silistra.​"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Kaolinovo"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/mapa","Map of Kaolinovo municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Shumen"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/wikiPageID",8242984
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/wikiPageRevisionID",119190688
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Kaolinovo?oldid=119190688&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Kaolinovo","http://dbpedia.org/ontology/abstract","El municipio de Kaolinovo (búlgaro: Община Каолиново) es un municipio búlgaro perteneciente a la provincia de Shumen. En 2011 tiene 12 093 habitantes, el 74,13% turcos, el 13,85% gitanos y el 5,97% búlgaros.​ La capital es Kaolinovo y la localidad más poblada es . Se ubica en el norte de la provincia, en el límite con la provincia de Silistra. Por su término municipal pasa la carretera 7, que une Shumen con Silistra.​"
