"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Paulista Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Paulista Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",6349032
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",93532614
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Paulista_Futebol_Clube?oldid=93532614&ns=14"
"http://es.dbpedia.org/resource/Giba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Vágner_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Nicanor_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Wagner_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Zetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Fernando_Diniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paulista_Futebol_Clube"
