"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Antioquia (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Antioquia (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioquia"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://dbpedia.org/ontology/wikiPageID",2029502
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",46479856
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)?oldid=46479856&ns=14"
"http://es.dbpedia.org/resource/Río_La_Miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Río_Aurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Río_Porce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
