"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Ellen Neumann-Fiedler"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Neumann-Fiedler (República Democrática Alemana, 26 de noviembre de 1958) fue una atleta alemana, especializada en la prueba de 400 m vallas en la que llegó a ser medallista de bronce mundial en 1983 y en los relevos 4x400 m en los que ganó el oro en el mismo mundial.​"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Neumann-Fiedler"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://dbpedia.org/ontology/wikiPageID",8233284
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://dbpedia.org/ontology/wikiPageRevisionID",130210178
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Neumann-Fiedler?oldid=130210178&ns=0"
"http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler","http://dbpedia.org/ontology/abstract","Ellen Neumann-Fiedler (República Democrática Alemana, 26 de noviembre de 1958) fue una atleta alemana, especializada en la prueba de 400 m vallas en la que llegó a ser medallista de bronce mundial en 1983 y en los relevos 4x400 m en los que ganó el oro en el mismo mundial.​"
"http://es.wikipedia.org/wiki/Ellen_Neumann-Fiedler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler"
"http://dbpedia.org/resource/Ellen_Fiedler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler"
"http://es.dbpedia.org/resource/Ellen_Fiedler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellen_Neumann-Fiedler"
