"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Agoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Domingo_Siazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",3952844
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",65709199
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Filipinas?oldid=65709199&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Gerardo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_González_de_Manalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
