"subject","predicate","object"
"http://dbpedia.org/resource/Discordianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discordianismo"
"http://es.dbpedia.org/resource/Discordianismo","http://www.w3.org/2000/01/rdf-schema#label","Discordianismo"
"http://es.dbpedia.org/resource/Discordianismo","http://www.w3.org/2000/01/rdf-schema#comment","El discordianismo es una religión satírica​ que rinde culto a Eris, diosa grecorromana de la discordia. Fue fundada en 1957 por , también conocido como Malaclypse el Joven y , u Omar Khayyam Ravenhurst. Discordia es entendida como la diosa del desorden. Sin embargo, dependiendo de la versión del discordianismo, Eris puede ser considerada la diosa exclusivamente del desorden o la diosa del caos. Ambas posturas están apoyadas por el Principia Discordia."
"http://es.dbpedia.org/resource/Discordianismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmk"
"http://es.dbpedia.org/resource/Discordianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discordianismo"
"http://es.dbpedia.org/resource/Discordianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_anarquistas"
"http://es.dbpedia.org/resource/Discordianismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discordianismo"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageID",106040
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageRevisionID",127635499
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbuxton.com/discordia/"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927221145/http:/www.23ae.com/files/PrincipiaDiscordia.pdf"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619111128/http:/jubal.westnet.com/hyperdiscordia/"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040708072355/http:/www.poee.org/"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105161254/http:/decondicionamiento.org/"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209052045/http:/www.edicionessimbioticas.info/spip.php%3Farticle288&var_recherche=discordianismo"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504222939/http:/www.23ae.com/files/apocrypha2.pdf"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/wikiPageLength",10910
"http://es.dbpedia.org/resource/Discordianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discordianismo?oldid=127635499&ns=0"
"http://es.dbpedia.org/resource/Discordianismo","http://dbpedia.org/ontology/abstract","El discordianismo es una religión satírica​ que rinde culto a Eris, diosa grecorromana de la discordia. Fue fundada en 1957 por , también conocido como Malaclypse el Joven y , u Omar Khayyam Ravenhurst. Discordia es entendida como la diosa del desorden. Sin embargo, dependiendo de la versión del discordianismo, Eris puede ser considerada la diosa exclusivamente del desorden o la diosa del caos. Ambas posturas están apoyadas por el Principia Discordia. El discordianismo tiene ciertas similitudes con interpretaciones de la escuela Zen Rinzai. La idea principal del discordianismo es que todo lo que existe es el caos, y que tanto el orden como el desorden son ilusiones que enmascaran el caos subyacente. El discordianismo considera el caos como algo positivo, a diferencia de la mayoría de religiones, que prefieren la armonía y el orden.​ Según Laurel Narizny, a diferencia del pastafarismo, que sería una religión parodia, pues es insincera y esencialmente atea, el discordianismo sería una religión satírica, pues puede ""proporcionar experiencias religiosas genuinas"".​ Para John Michael Greer, se encuentra en el espacio entre un movimiento religioso y una broma, aunque destaca su influencia sobre el movimiento de la Magia del caos.​ Para Kerry Thornley se trata de una forma estadounidense de Zen, y otros discordianos prefieren la denominación ""desorganización religiosa"".​"
"http://es.dbpedia.org/resource/Discordianista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discordianismo"
"http://es.dbpedia.org/resource/Discordiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discordianismo"
"http://es.wikipedia.org/wiki/Discordianismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discordianismo"
