"subject","predicate","object"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/2000/01/rdf-schema#label","Semíramis González"
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/2000/01/rdf-schema#comment","Semíramis González Fernández (Gijón, Asturias, 23 de enero de 1988) es una gestora cultural, historiadora y comisaria de arte contemporáneo española. Una de las señas en las curadurías, artículos y textos de González es un claro enfoque feminista, reivindicando el papel de las mujeres en el arte contemporáneo."
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_España"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Semíramis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Semíramis_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semíramis_González"
"http://es.dbpedia.org/resource/Semíramis_González","http://es.dbpedia.org/property/educación","Máster en Historia del Arte Contemporáneo y Cultura Visual en el Museo Reina Sofía de Madrid por la Universidad Complutense"
"http://es.dbpedia.org/resource/Semíramis_González","http://es.dbpedia.org/property/sitioWeb","http://semiramisgonzalez.com/"
"http://es.dbpedia.org/resource/Semíramis_González","http://dbpedia.org/ontology/wikiPageID",9207328
"http://es.dbpedia.org/resource/Semíramis_González","http://dbpedia.org/ontology/wikiPageRevisionID",128116230
"http://es.dbpedia.org/resource/Semíramis_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://semiramisgonzalez.com/"
"http://es.dbpedia.org/resource/Semíramis_González","http://dbpedia.org/ontology/wikiPageLength",10690
"http://es.dbpedia.org/resource/Semíramis_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semíramis_González?oldid=128116230&ns=0"
"http://es.dbpedia.org/resource/Semíramis_González","http://dbpedia.org/ontology/abstract","Semíramis González Fernández (Gijón, Asturias, 23 de enero de 1988) es una gestora cultural, historiadora y comisaria de arte contemporáneo española. Una de las señas en las curadurías, artículos y textos de González es un claro enfoque feminista, reivindicando el papel de las mujeres en el arte contemporáneo."
"http://es.wikipedia.org/wiki/Semíramis_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semíramis_González"
