"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Poincare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Jules_Henri_Poincare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Jules_Henri_Poincaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Poincare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Poincaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.wikipedia.org/wiki/Henri_Poincaré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#comment","Jules Henri Poincaré (pronunciación en francés: /ˈʒyl ɑ̃ˈʁi pwɛ̃nkaˈʁe/) (Nancy, Francia, 29 de abril de 1854-París, 17 de julio de 1912),​ generalmente conocido como Henri Poincaré, fue un prestigioso polímata: matemático, físico, científico teórico y filósofo de la ciencia, primo del presidente de Francia Raymond Poincaré. Poincaré es descrito a menudo como el último universalista capaz de entender y contribuir en todos los ámbitos de la disciplina matemática. En 1894 estableció el grupo fundamental de un espacio topológico."
"http://es.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0df"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímatas"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Matteucci"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_relativistas"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
