"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolphe_Ferrière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_Ferrière"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Ferrière"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Ferrière (1879-1960) fue un pedagogo que nació el 30 de agosto de 1879, en Ginebra (Suiza), en una familia acomodada. Su padre, Frédéric Ferriére, era médico y vicepresidente de la Cruz-Roja, y cuando Ferrière tenía ocho años le diagnosticó una pérdida auditiva que fue aumentando hasta dejarle sordo antes de cumplir los 20 años. En 1939, ofreció servicio humanitario durante la Segunda Guerra Mundial, participando en el movimiento Suiza. Finalmente muere de un infarto el 16 de junio de 1960."
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Suiza"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_Ferrière"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://dbpedia.org/ontology/wikiPageID",9010394
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://dbpedia.org/ontology/wikiPageRevisionID",130359585
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_Ferrière?oldid=130359585&ns=0"
"http://es.dbpedia.org/resource/Adolphe_Ferrière","http://dbpedia.org/ontology/abstract","Adolphe Ferrière (1879-1960) fue un pedagogo que nació el 30 de agosto de 1879, en Ginebra (Suiza), en una familia acomodada. Su padre, Frédéric Ferriére, era médico y vicepresidente de la Cruz-Roja, y cuando Ferrière tenía ocho años le diagnosticó una pérdida auditiva que fue aumentando hasta dejarle sordo antes de cumplir los 20 años. Entre los años 1912 y 1922, fue profesor del Instituto Jean-Jacques Rousseau (Ginebra) junto con otras personalidades como  o Édouard Claparède. En 1915 publica los Treinta Puntos que definen la Escuela Nueva. Sus trabajos teóricos se basan en el élan vital de Henri Bergson (vital force según Ralph Waldo Emerson), que es una fuerza hipotética que causa la evolución y desarrollo de los organismos: el principio del interés, la base de la educación de John Dewey y la ley biogenética.​ Colaboró en la fundación de la  y en la del Oficina internacional de educación ()en 1921. A finales de los años veinte es un momento muy importante en su carrera pedagógica ya que es continuamente solicitado y solo en el año 1928 pronunciará cuarenta conferencias. En 1929, filma la película Chez nous, la cual plasma los principios de la Escuela activa que llevan al niño a ser feliz y responsable. En 1939, ofreció servicio humanitario durante la Segunda Guerra Mundial, participando en el movimiento Suiza. Adolphe Ferrière prologó el libro Hommes sans Visages de Henriette Ith-Wille, publicado en 1942. Henriette Ith, que había sido la secretaria de Pierre Bovet, traduciría algunas de las principales obras de Adolphe Ferrière en la lengua auxiliar internacional, el esperanto, como Transformons l'école. Durante tres años Henriette también fue la asistente de Ferrière en la redacción de la revista Pour la Ere Nouvelle. Finalmente muere de un infarto el 16 de junio de 1960."
"http://dbpedia.org/resource/Adolphe_Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolphe_Ferrière"
