"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Profesional_de_Chillán_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Instituto Profesional de Chillán Televisión"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","Instituto Profesional de Chillán Televisión, también conocido como Iproch TV o simplemente Canal 10, fue un canal de televisión local chileno, con sede en la ciudad de Chillán, actual capital de la Región de Ñuble. En la actualidad, su frecuencia es utilizada por Chilevisión."
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://xmlns.com/foaf/0.1/name","Instituto Profesional de Chillán Televisión"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Profesional_de_Chillán_Televisión"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/inicioDeTransmisiones",24
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/logo","Iproch TV.png"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/nombre","Instituto Profesional de Chillán Televisión"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/nombrePúblico","Iproch TV"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/terrChan",10
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/terrServ","Aire"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/tipoDeCanal","Aire"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/ubicación",18
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/áreaDeTransmisión","Local"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/ceseDeTransmisiones",1993
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://dbpedia.org/ontology/wikiPageID",9063525
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",120780354
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://dbpedia.org/ontology/digitalChannel","10VHF"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Profesional_de_Chillán_Televisión?oldid=120780354&ns=0"
"http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión","http://dbpedia.org/ontology/abstract","Instituto Profesional de Chillán Televisión, también conocido como Iproch TV o simplemente Canal 10, fue un canal de televisión local chileno, con sede en la ciudad de Chillán, actual capital de la Región de Ñuble. En la actualidad, su frecuencia es utilizada por Chilevisión."
"http://es.dbpedia.org/resource/Iproch_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Profesional_de_Chillán_Televisión"
