"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laharpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/2000/01/rdf-schema#label","Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/2000/01/rdf-schema#comment","Laharpur es una ciudad en el distrito de Sitapur, en el estado de la India de Uttar Pradesh."
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5cvk"
"http://es.dbpedia.org/resource/Laharpur","http://xmlns.com/foaf/0.1/name","Ubicación deUttar Pradeshen India"
"http://es.dbpedia.org/resource/Laharpur","http://xmlns.com/foaf/0.1/name","Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/imagen","Road_to_Laharpur.JPG"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/mapa","Uttar Pradesh in India .svg"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/nombreCompleto","Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/pieDeImagen","Carretera cerca de Laharpur"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/pieMapa","Ubicación de Uttar Pradesh en India"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Laharpur en Uttar Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/población",50080
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sitapur"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Laharpur","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/wikiPageID",483465
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/wikiPageRevisionID",120326298
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/populationTotal",50080
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Laharpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laharpur?oldid=120326298&ns=0"
"http://es.dbpedia.org/resource/Laharpur","http://dbpedia.org/ontology/abstract","Laharpur es una ciudad en el distrito de Sitapur, en el estado de la India de Uttar Pradesh."
"http://dbpedia.org/resource/Laharpur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laharpur"
