"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tanaj_Ram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanaj_Ram"
"http://es.dbpedia.org/resource/Tanakh_Ram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanaj_Ram"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/2000/01/rdf-schema#label","Tanaj Ram"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/2000/01/rdf-schema#comment","El Tanaj Ram (hebreo: תָּנָ""ךְ רָם) es una traducción del Tanaj desde los textos hebreos y arameos originales al hebreo moderno hablado actualmente en el Estado de Israel. La traducción está siendo realizada por el lingüista polaco-israelí Avraham Ahuvyá. Los derechos de la traducción están reservados a nombre de la RAM-Publishing House Ltd. y de Miskal Ltd. La palabra Ram es un acrónimo del nombre de Rafi Moses, editor de la traducción y presidente de la RAM-Publishing House."
"http://es.dbpedia.org/resource/Tanaj_Ram","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141006093311/http:/www.mikra-ahuvia.co.il/"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Testamento"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_hebreo"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_de_la_Biblia"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanaj_Ram"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/wikiPageID",6451694
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/wikiPageRevisionID",122468166
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006093311/http:/www.mikra-ahuvia.co.il/"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Tanaj_Ram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanaj_Ram?oldid=122468166&ns=0"
"http://es.dbpedia.org/resource/Tanaj_Ram","http://dbpedia.org/ontology/abstract","El Tanaj Ram (hebreo: תָּנָ""ךְ רָם) es una traducción del Tanaj desde los textos hebreos y arameos originales al hebreo moderno hablado actualmente en el Estado de Israel. La traducción está siendo realizada por el lingüista polaco-israelí Avraham Ahuvyá. Los derechos de la traducción están reservados a nombre de la RAM-Publishing House Ltd. y de Miskal Ltd. La palabra Ram es un acrónimo del nombre de Rafi Moses, editor de la traducción y presidente de la RAM-Publishing House."
"http://dbpedia.org/resource/Tanakh_Ram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanaj_Ram"
