"subject","predicate","object"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/2000/01/rdf-schema#label","Centaurodendron dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/2000/01/rdf-schema#comment","Centaurodendron dracaenoides es una especie de planta fanerógama perteneciente a la familia Asteraceae. Es originaria de Chile donde se encuentra en la Isla Juan Fernández. Está considerada en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v__pq"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://xmlns.com/foaf/0.1/name","Centaurodendron dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Juan_Fernández"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centaurodendron"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1896"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Johow"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaurodendron_dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/binomial","Centaurodendron dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Richard_Adelbart_Johow"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/genus","Centaurodendron"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/name","Centaurodendron dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/species","C. dracaenoides"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/wikiPageID",6599534
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/wikiPageRevisionID",126831459
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
