"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Gil"
"http://es.dbpedia.org/resource/Al-Ittihad_Jeddah_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leonardo_Gil"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Gil"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Roque Albano Gil (Río Gallegos, Santa Cruz, Argentina, 31 de mayo de 1991) es un futbolista argentino - chileno. Juega como centrocampista en Al-Ittihad de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Gil"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/club","Vasco da Gama"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/equipoDebut","CAI"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/equipos","*  CAI 
*  Olimpo 
*  Estudiantes 
*  Talleres  
*  Rosario Central 
* Al-Ittihad 
* Vasco da Gama"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/nombre","Leonardo Gil"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/nombrecompleto","Leonardo Roque Albano Gil"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Leonardo_Gil","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageID",6991101
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",130262434
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817220747/http:/www.laopinionaustral.com.ar/diario.asp%3FModo=Noticia&NId=19358"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LEONARDO-ROQUE-ALBANO-GIL-70361.html"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpatagonico.com/leonardo-gil-fue-convocado-la-preseleccion-argentina-sub-20-n1397434"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latercera.com/noticia/deportes/2015/08/656-644341-9-leonardo-gil-siento-un-compromiso-por-chile.shtml"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/wikiPageLength",6623
"http://es.dbpedia.org/resource/Leonardo_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Gil?oldid=130262434&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Gil","http://dbpedia.org/ontology/abstract","Leonardo Roque Albano Gil (Río Gallegos, Santa Cruz, Argentina, 31 de mayo de 1991) es un futbolista argentino - chileno. Juega como centrocampista en Al-Ittihad de la Liga Profesional Saudí."
"http://dbpedia.org/resource/Leonardo_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Gil"
