"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/2000/01/rdf-schema#label","Grammatophyllum"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/2004/02/skos/core#prefLabel","Grammatophyllum"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidiinae"
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://dbpedia.org/ontology/wikiPageID",1812585
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",66643440
"http://es.dbpedia.org/resource/Categoría:Grammatophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grammatophyllum?oldid=66643440&ns=14"
"http://es.dbpedia.org/resource/Grammatophyllum_speciosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_scriptum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
