"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventus_de_Turín_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martina_Rosucci"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://www.w3.org/2000/01/rdf-schema#label","Martina Rosucci"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Rosucci"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/club","Juventus de Turín"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/equipoDebut","[[]]"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/equipos","*  ACF Torino ASD 
*  ACF Brescia 
*  Juventus de Turín"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/imagen","Martina_Rosucci,_MF_Brescia_Calcio_Femminile_08_2016.jpg"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/liga","Serie A"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/medallas","*"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/nombre","Martina Rosucci"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/númeroSelección",8
"http://es.dbpedia.org/resource/Martina_Rosucci","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Martina_Rosucci","http://dbpedia.org/ontology/wikiPageID",9618360
"http://es.dbpedia.org/resource/Martina_Rosucci","http://dbpedia.org/ontology/wikiPageRevisionID",129826449
"http://es.dbpedia.org/resource/Martina_Rosucci","http://dbpedia.org/ontology/wikiPageLength",5462
"http://es.dbpedia.org/resource/Martina_Rosucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Rosucci?oldid=129826449&ns=0"
"http://es.wikipedia.org/wiki/Martina_Rosucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Rosucci"
