"subject","predicate","object"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/2000/01/rdf-schema#label","Annunciata Cocchetti"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/2000/01/rdf-schema#comment","Annunciata Asteria Cocchetti (9 de mayo de 1800 - 23 de marzo de 1882) fue una religiosa católica italiana, fundadora de las Hermanas de Santa Dorotea de Cemmo, instituto dedicado a la educación de los pobres en la provincia de Brescia, Italia.Cocchetti hizo sus primeros votos como religiosa en 1843 y fue muy cercana al beato presbítero Luca Passi, quien fundó una congregación muy similar a la de ella.Fue beatificada en la Basílica de San Pedro por el papa Juan Pablo II, el 21 de abril de 1991. Es patrona de su congregación y de los educadores en general."
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://xmlns.com/foaf/0.1/name","Beata Annunciata Cocchetti"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brescia"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annunciata_Cocchetti"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/atributos","hábito religioso, acompañada por una adolescente"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/beatificación","en Roma por el Papa"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/beatificación","Juan Pablo II"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/beatificación",21
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/festividad",23
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/lugarDeFallecimiento","Cemmo, Capo di Ponte, Reino de Italia"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rovato"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Cisalpina"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/nombre","Beata Annunciata Cocchetti"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/nombreDeNacimiento","Annunciata Asteria Cocchetti"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/patronazgo","Hermanas de Santa Dorotea de Cemmo, educadores."
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/títulos","Fundadora de las Hermanas de Santa Dorotea de Cemmo"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capo_di_Ponte"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Cisalpina"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rovato"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageID",7473367
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageRevisionID",127070477
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/52900"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20160703015609/http:/www.igw-resch-verlag.at/santibeati/index.html%3Fvol3/cocchetti.html"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doroteedicemmo.it/"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doroteedicemmo.it/fondatrice-beata-annunciata-cocchetti/"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annunciata_Cocchetti?oldid=127070477&ns=0"
"http://es.dbpedia.org/resource/Annunciata_Cocchetti","http://dbpedia.org/ontology/abstract","Annunciata Asteria Cocchetti (9 de mayo de 1800 - 23 de marzo de 1882) fue una religiosa católica italiana, fundadora de las Hermanas de Santa Dorotea de Cemmo, instituto dedicado a la educación de los pobres en la provincia de Brescia, Italia.Cocchetti hizo sus primeros votos como religiosa en 1843 y fue muy cercana al beato presbítero Luca Passi, quien fundó una congregación muy similar a la de ella.Fue beatificada en la Basílica de San Pedro por el papa Juan Pablo II, el 21 de abril de 1991. Es patrona de su congregación y de los educadores en general. Las Hermanas de Santa Dorotea de Cemmo están actualmente presentes en varios lugares de Italia, en Argentina, Brasil, Uruguay, Burundi, Camerún y República Democrática del Congo."
