"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_Bonaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_en_Bonaire"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Bonaire"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://www.w3.org/2000/01/rdf-schema#comment","Bonaire tiene un sistema multipartidista. Bonaire fue un miembro de las Antillas Neerlandesas hasta su disolución en 2010. Bonaire es actualmente un cuerpo público de Países Bajos."
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_en_Bonaire"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://dbpedia.org/ontology/wikiPageID",8862853
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",119236110
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://dbpedia.org/ontology/wikiPageLength",750
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_en_Bonaire?oldid=119236110&ns=0"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://dbpedia.org/ontology/abstract","Bonaire tiene un sistema multipartidista. Bonaire fue un miembro de las Antillas Neerlandesas hasta su disolución en 2010. Bonaire es actualmente un cuerpo público de Países Bajos."
"http://es.wikipedia.org/wiki/Elecciones_en_Bonaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_en_Bonaire"
