"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Uncle","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/King_Uncle","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/King_Uncle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/King_Uncle","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/King_Uncle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rakesh_Roshan"
