"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_on_Fox:_Shogun_vs._Vera","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_149"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Muñoz_vs._Weidman","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_149"
"http://es.wikipedia.org/wiki/UFC_149","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_149"
"http://es.dbpedia.org/resource/UFC_149","http://www.w3.org/2000/01/rdf-schema#label","UFC 149"
"http://es.dbpedia.org/resource/UFC_149","http://www.w3.org/2000/01/rdf-schema#comment","UFC 149: Faber vs. Barão fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 21 de julio de 2012 en el Scotiabank Saddledome, en Calgary, Alberta, Canadá.​​"
"http://es.dbpedia.org/resource/UFC_149","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43v6y"
"http://es.dbpedia.org/resource/UFC_149","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_149","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_149","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_149"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/asistencia",16.089
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/ciudad","Calgary, Canadá"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/recaudación","$4,100,000"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Scotiabank_Saddledome"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/titulo","UFC 149: Faber vs. Barão"
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageID",5633813
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageRevisionID",123062618
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Muñoz_vs._Weidman"
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageLength",9076
"http://es.dbpedia.org/resource/UFC_149","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_149?oldid=123062618&ns=0"
"http://es.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/abstract","UFC 149: Faber vs. Barão fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 21 de julio de 2012 en el Scotiabank Saddledome, en Calgary, Alberta, Canadá.​​"
"http://es.dbpedia.org/resource/UFC_149","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_Fox:_Shogun_vs._Vera"
