"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_político","http://www.w3.org/2000/01/rdf-schema#label","Control político"
"http://es.dbpedia.org/resource/Control_político","http://www.w3.org/2000/01/rdf-schema#comment","Control es la aptitud que posee el poder político de  o  el cambio (cambio político) para conseguir la . Tiene principalmente tres dimensiones: 1.  
* Una dimensión informativa: informarse del estado del sistema (sistema político, sistema social) y de cada uno de sus elementos (instituciones, individuos, grupo político, grupo social) para verificar si corresponde a los criterios deseados. 2.  
* Una dimensión ""negativa"" (control negativo): impedir que se produzcan las posibilidades que no corresponden al fin deseado, a la vista de los métodos deseados. 3.  
* Una dimensión ""positiva"" (contro positivo): favorecer y promover las posibilidades que sí corresponden al fin deseado mediante los métodos deseados."
"http://es.dbpedia.org/resource/Control_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Control_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Control_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_político"
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/wikiPageID",6980901
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/wikiPageRevisionID",129850404
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fisbn=8437055075"
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=nLOSAwAAQBAJ"
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Control_político","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_político?oldid=129850404&ns=0"
"http://es.dbpedia.org/resource/Control_político","http://dbpedia.org/ontology/abstract","Control es la aptitud que posee el poder político de  o  el cambio (cambio político) para conseguir la . Tiene principalmente tres dimensiones: 1.  
* Una dimensión informativa: informarse del estado del sistema (sistema político, sistema social) y de cada uno de sus elementos (instituciones, individuos, grupo político, grupo social) para verificar si corresponde a los criterios deseados. 2.  
* Una dimensión ""negativa"" (control negativo): impedir que se produzcan las posibilidades que no corresponden al fin deseado, a la vista de los métodos deseados. 3.  
* Una dimensión ""positiva"" (contro positivo): favorecer y promover las posibilidades que sí corresponden al fin deseado mediante los métodos deseados. El control pretende reducir la incertidumbre de un sistema o de uno de sus elementos. Tanto en términos individuales como colectivos, la búsqueda enfermiza de control puede ser una reacción fóbica al miedo o a la angustia (por ejemplo, el miedo ""al otro"", el miedo a la novedad, el  -concepto de Erich Fromm- e incluso el miedo al éxito). La  es una rama de la psicología derivada de las teorías del stress.​ Las técnicas de control político (seducción, propaganda y , educación, represión -represión política-, manipulación política, desinformación, populismo, terrorismo, paternalismo, corporativismo, clientelismo, corrupción política,​ control de los cauces de participación política y movilización, gestión de las , del consenso -consenso manufacturado- y del conflicto) se utilizan en todas las formas de gobierno, pero son especialmente conspicuas en los sistemas autoritarios y totalitarios."
"http://es.wikipedia.org/wiki/Control_político","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_político"
