"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://www.w3.org/2000/01/rdf-schema#label","Carrera de Campeones (Brands Hatch)"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://www.w3.org/2000/01/rdf-schema#comment","La Carrera de Campeones fue una competencia de Fórmula 1 fuera del campeonato mundial disputada en Brands Hatch, Reino Unido, en 1965, entre 1967 y 1979 y en 1983. Se disputó en los meses de marzo o abril.​ La primera edición fue ganada por Mike Spence (quien nunca ganó un Gran Premio puntuable). En las carreras de 1973 y 1974 también hubo monoplazas de  en la parrilla, siendo Peter Gethin el ganador de la edición de 1973 a bordo de un -Chevrolet de esta categoría.​ Tom Pryce fue el otro piloto que venció en esta prueba pero que nunca ganó una carrera dentro del campeonato.​​"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_de_Campeones_(Brands_Hatch)"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://dbpedia.org/ontology/wikiPageID",9342814
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://dbpedia.org/ontology/wikiPageRevisionID",124974742
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_de_Campeones_(Brands_Hatch)?oldid=124974742&ns=0"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://dbpedia.org/ontology/abstract","La Carrera de Campeones fue una competencia de Fórmula 1 fuera del campeonato mundial disputada en Brands Hatch, Reino Unido, en 1965, entre 1967 y 1979 y en 1983. Se disputó en los meses de marzo o abril.​ La primera edición fue ganada por Mike Spence (quien nunca ganó un Gran Premio puntuable). En las carreras de 1973 y 1974 también hubo monoplazas de  en la parrilla, siendo Peter Gethin el ganador de la edición de 1973 a bordo de un -Chevrolet de esta categoría.​ Tom Pryce fue el otro piloto que venció en esta prueba pero que nunca ganó una carrera dentro del campeonato.​​ La Carrera de Campeones de 1983 sería no solo la última edición de esta carrera, sino también el último Gran Premio de Fórmula 1 no puntuable para el campeonato llevado a cabo.​​​"
"http://es.wikipedia.org/wiki/Carrera_de_Campeones_(Brands_Hatch)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)"
