"subject","predicate","object"
"http://es.dbpedia.org/resource/Marinado","http://www.w3.org/2000/01/rdf-schema#label","Marinado"
"http://es.dbpedia.org/resource/Marinado","http://www.w3.org/2000/01/rdf-schema#comment","El marinado es una  mediante la cual se coloca un alimento en remojo de un líquido aromático durante un tiempo determinado (desde un día hasta varias semanas), con el objeto de que tras este tiempo sea más tierno o que llegue a estar más aromatizado. Antiguamente era considerado un método de conservación de ciertos alimentos,​ aunque hoy en día este efecto se pone en duda para algunos tipos de marinados.​ Es un proceso con una denominación general, ya que dependiendo del ingrediente líquido sobre el que se sumerja, el marinado puede tener otros nombres más específicos, como por ejemplo:"
"http://es.dbpedia.org/resource/Marinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwpy"
"http://es.dbpedia.org/resource/Marinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_culinarias"
"http://es.dbpedia.org/resource/Marinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marinado"
"http://es.dbpedia.org/resource/Marinado","http://dbpedia.org/ontology/wikiPageID",769949
"http://es.dbpedia.org/resource/Marinado","http://dbpedia.org/ontology/wikiPageRevisionID",127940388
"http://es.dbpedia.org/resource/Marinado","http://dbpedia.org/ontology/wikiPageLength",15132
"http://es.dbpedia.org/resource/Marinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marinado?oldid=127940388&ns=0"
"http://es.dbpedia.org/resource/Marinado","http://dbpedia.org/ontology/abstract","El marinado es una  mediante la cual se coloca un alimento en remojo de un líquido aromático durante un tiempo determinado (desde un día hasta varias semanas), con el objeto de que tras este tiempo sea más tierno o que llegue a estar más aromatizado. Antiguamente era considerado un método de conservación de ciertos alimentos,​ aunque hoy en día este efecto se pone en duda para algunos tipos de marinados.​ Es un proceso con una denominación general, ya que dependiendo del ingrediente líquido sobre el que se sumerja, el marinado puede tener otros nombres más específicos, como por ejemplo: 
* Si es inmerso en vinagre se denomina escabeche (esta denominación es más típica de la cocina española). 
* Si es en zumo de limón u otro medio ácido se denomina cebiche (típico de las cocinas latinoamericanas). 
* Y si es en una mezcla de vinagre y pimentón (dulce o picante) se denomina adobo (generalmente realizado a las carnes). Por regla general, el marinado se aplica a carnes y pescados, y más raro es hacerlo a verduras conocidos como encurtidos."
"http://es.wikipedia.org/wiki/Marinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marinado"
"http://es.dbpedia.org/resource/Marinada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marinado"
"http://es.dbpedia.org/resource/Marinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marinado"
"http://dbpedia.org/resource/Marination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marinado"
