"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulema_Fátima_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Jorge_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2000/01/rdf-schema#label","Familia Yoma"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Yoma"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_políticas"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_árabes"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://dbpedia.org/ontology/wikiPageID",6580610
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://dbpedia.org/ontology/wikiPageRevisionID",95342264
"http://es.dbpedia.org/resource/Categoría:Familia_Yoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Yoma?oldid=95342264&ns=14"
"http://es.dbpedia.org/resource/Emir_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Carlos_Menem_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Amira_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
