"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Templo_de_Santa_María_de_la_Consolación_(Todi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_la_Santa_Cruz_(Lecce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_San_Crisógono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_San_Gaudencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santi_Domenico_e_Sisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_Sant'Andrea_delle_Fratte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Vicente_y_Anastasio_de_Trevi_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Santa_Maria_delle_Grazie_alle_Fornaci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_Sant'Andrea_della_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_Ognissanti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Italia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Italia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6828760
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",82471225
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Italia_del_siglo_XVII?oldid=82471225&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Giovanni_(Macerata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Capilla_de_la_Sábana_Santa_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/San_Carlo_ai_Catinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVII"
