"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heucourt-Croquoison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heucourt-Croquoison"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/2000/01/rdf-schema#label","Heucourt-Croquoison"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/2000/01/rdf-schema#comment","Heucourt-Croquoison  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf0bc"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://xmlns.com/foaf/0.1/name","Heucourt-Croquoison"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heucourt-Croquoison"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/dirigentesNombres","Gervais Vaquer"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/elevaciónAlta","129 m"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/elevaciónBaja","48 m"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/nombre","Heucourt-Croquoison"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/población",113
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/superficie",5
