"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Berenguer_Remiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Berenguer"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://www.w3.org/2000/01/rdf-schema#label","Álex Berenguer"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Berenguer"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/golesClubes",16
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barañáin"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/nombre","Berenguer"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/nombrecompleto","Alejandro Berenguer Remiro"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageID",7546224
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageRevisionID",130198576
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapreferente.com/J152363/torino-fc/alex-berenguer.html"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/alex-berenguer/profil/spieler/338425"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j19025.html"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/alejandro-berenguer-remiro"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://torinofc.it/prima-squadra/2019-2020/Centrocampisti/berenguer-alejandro"
"http://es.dbpedia.org/resource/Álex_Berenguer","http://dbpedia.org/ontology/wikiPageLength",9708
"http://es.dbpedia.org/resource/Álex_Berenguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álex_Berenguer?oldid=130198576&ns=0"
"http://es.dbpedia.org/resource/Athletic_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Álex_Berenguer"
"http://es.wikipedia.org/wiki/Álex_Berenguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álex_Berenguer"
