"subject","predicate","object"
"http://es.dbpedia.org/resource/ADH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_antidiurética"
"http://es.dbpedia.org/resource/Adh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_antidiurética"
"http://es.dbpedia.org/resource/Arginina_vasopresina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_antidiurética"
"http://es.dbpedia.org/resource/Argipresina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_antidiurética"
"http://es.dbpedia.org/resource/Hormona_antidiuretica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_antidiurética"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Hormona_antidiurética","http://www.w3.org/2000/01/rdf-schema#label","Hormona antidiurética"
