"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álvaro_Reyes_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Reyes_Abad"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Reyes Abad"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Reyes Abad (Palencia, 29 de abril de 1997) es un jugador de baloncesto español, que ocupa la posición de alero. Actualmente milita en el Club Baloncesto Ciudad de Valladolid de la Liga LEB. Su padre Miguel Ángel Reyes Sanguino y su hermano Alejandro Reyes Abad también han sido jugadores de baloncesto."
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://xmlns.com/foaf/0.1/name","Álvaro Reyes Abad"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://xmlns.com/foaf/0.1/name","Álvaro Reyes"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Maristas_Palencia"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Metro_State_Roadrunners"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Reyes_Abad"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/altura",202
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Valladolid_Baloncesto"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/nombre","Álvaro Reyes"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/nombrecompleto","Álvaro Reyes Abad"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/peso",85
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://es.dbpedia.org/property/universidad","Metro State Roadrunners"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/wikiPageID",8590139
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",130076018
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Alvaro-Reyes/Summary/54470"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/Person/weight","85.0"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/weight",85000.0
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Reyes_Abad?oldid=130076018&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Reyes_Abad","http://dbpedia.org/ontology/abstract","Álvaro Reyes Abad (Palencia, 29 de abril de 1997) es un jugador de baloncesto español, que ocupa la posición de alero. Actualmente milita en el Club Baloncesto Ciudad de Valladolid de la Liga LEB. Su padre Miguel Ángel Reyes Sanguino y su hermano Alejandro Reyes Abad también han sido jugadores de baloncesto."
