"subject","predicate","object"
"http://es.dbpedia.org/resource/(92)_Undina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(91)_Aegina"
"http://dbpedia.org/resource/91_Aegina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/(91)_Egina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/91_Aegina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/91_aegina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/Aegina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/(90)_Antiope","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(91)_Aegina"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/2000/01/rdf-schema#label","(91) Aegina"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/2000/01/rdf-schema#comment","(91) Aegina es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Édouard Jean-Marie Stephan el 4 de noviembre de 1866 desde el observatorio de Marsella, Francia.Está nombrado por Egina, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(91)_Aegina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372xn"
"http://es.dbpedia.org/resource/(91)_Aegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(91)_Aegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(91)_Aegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(91)_Aegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1866"
"http://es.dbpedia.org/resource/(91)_Aegina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(91)_Aegina"
"http://es.dbpedia.org/resource/(91)_Aegina","http://es.dbpedia.org/property/afelio",2.866
"http://es.dbpedia.org/resource/(91)_Aegina","http://es.dbpedia.org/property/albedo",0.0426
"http://es.dbpedia.org/resource/(91)_Aegina","http://es.dbpedia.org/property/anomalíaMedia",150
